"13","1","S","PRE06101-01","1"
"E"
"Database Version","PRE06101-01","EU"
"V.C.I. Version","Ver:0253","Serial No","No.:00003514"
"System Name","MPI/GDI/DIESEL","00","000"
"SCC","SCC:E24B","00E24B00"
"PART NUMBER","No.:MN132902"
"ROM-ID","ID:B38216"
"The number of item","16"
"Item management number","No.:008036","No.:008038","No.:008039","No.:00803A","No.:008043","No.:008044","No.:00803F","No.:00803E","No.:008041","No.:008040","No.:00803D","No.:00803C","No.:00808C","No.:008037","No.:008031","No.:008033"
"Condition of trigger","Diagnosis Code Trigger","02","","","",""
"Settings of trigger","The item used as a trigger key","",""
"","Item management number of trigger item","No.:000000"
"Settings of trigger","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"Record Time","4min11sec"
"Sampling interval [ms]","t:0"
"Distribution before trigger (from the first data)","0"
"Record position of trigger","point:0"
"Record Information","KOLT-VVT"
"Record Place","PC"
"3"
"",""
"0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0"
"Graph maximum value"," 200"," 200","8000"," 260"," 260"," 80,0","100,0","100,0","100,0","100,0","100,0","","","100,0","1,500","1,500"
"Graph minimum value"," -40"," -40","   0","   0","   0","-80,0","-100,0","-100,0","-100,0","-100,0","  0,0","","","  0,0","0,000","0,000"
"Graph stop width","   1","   1","   1","   1","   1","  0,0","  0,0","  0,0","  0,0","  0,0","  0,0","","","  0,0","0,000","0,000"
"Max.","  60","  97","5676","   0","  64"," 32,0","  0,8","  8,6","  0,0"," 10,2"," 98,4","-","-"," 11,4","0,920","0,940"
"Min.","  57","  88"," 672","   0","  12","  6,0"," -0,8"," -9,4"," -3,1"," -7,0"," 13,3","-","-","  3,1","0,000","0,000"
"Ave.","  59","  94","1104","   0","  29"," 13,2"," -0,4"," -1,0"," -2,3"," -0,9"," 29,0","-","-","  4,0","0,405","0,399"
"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"008036","0"
"008038","0"
"008039","0"
"00803A","0"
"008043","0"
"008044","0"
"00803F","0"
"00803E","0"
"008041","0"
"008040","0"
"00803D","0"
"00803C","17","OL","CL","OL-DRV.","OL-SYS.","CL-HO2S","-","-","-","-","-","-","-","-","-","-","-","-"
"00808C","17","OL","CL","OL-DRV.","OL-SYS.","CL-HO2S","-","-","-","-","-","-","-","-","-","-","-","-"
"008037","0"
"008031","0"
"008033","0"
"*"
"No","13","21","22","24","32","44","81","82","83","84","87","88","89","8A","A1","A3"
"Time","AIR TEMP.S","CLT TEMP S","ENG SPEED","SPEED SNSR","BOOST SNSR","ADV.IG","LONG TRIM B1","SHORT TRIM B1","LONG TRIM B2","SHORT TRIM B2","ENG.LOAD","SYS.STATUS B1","SYS.STATUS B2","TP SENSOR","HO2S BANK1 S1","HO2S BANK2 S1"
"","�C","�C","r/min","km/h","kPa","deg","%","%","%","%","%"," "," ","%","V","V"
"0:00,000","  59","  94"," 723","   0","  28","  9,0","  0,0"," -2,3"," -1,6","  0,0"," 27,8","CL","CL","  3,1","0,080","0,760"
"0:03,064","  59","  94"," 715","   0","  29"," 11,0","  0,0"," -1,6"," -1,6","  0,8"," 28,2","CL","CL","  3,1","0,100","0,740"
"0:06,059","  59","  94"," 711","   0","  28"," 11,0","  0,0"," -0,8"," -1,6","  0,8"," 28,2","CL","CL","  3,1","0,080","0,680"
"0:09,113","  59","  94","2012","   0","  64"," 25,0","  0,8","  8,6","  0,0","  6,3"," 23,9","CL","CL"," 11,4","0,060","0,100"
"0:12,218","  59","  94","3973","   0","  24"," 32,0","  0,8","  0,0","  0,0","  0,0"," 98,4","CL","OL-DRV.","  3,1","0,840","0,940"
"0:15,212","  58","  95","5676","   0","  12"," 12,0","  0,8","  0,0","  0,0","  0,0"," 13,3","OL-DRV.","OL-DRV.","  5,5","0,000","0,000"
"0:18,256","  57","  95","1180","   0","  20"," 15,0","  0,0","  7,0"," -1,6"," 10,2"," 25,1","CL","CL","  3,1","0,920","0,940"
"0:21,281","  57","  95"," 734","   0","  28"," 11,0","  0,0","  0,8"," -1,6","  0,0"," 27,1","CL","CL","  3,1","0,800","0,760"
"0:24,295","  57","  95"," 699","   0","  29","  9,0","  0,0"," -2,3"," -1,6"," -0,8"," 28,2","CL","CL","  3,1","0,140","0,740"
"0:27,309","  57","  96"," 707","   0","  29","  9,0","  0,0"," -0,8"," -1,6"," -0,8"," 28,2","CL","CL","  3,1","0,340","0,760"
"0:30,354","  58","  96"," 707","   0","  29"," 10,0","  0,0","  0,0"," -1,6"," -1,6"," 28,2","CL","CL","  3,1","0,780","0,560"
"0:33,348","  58","  96"," 695","   0","  29"," 11,0"," -0,8"," -1,6"," -2,3"," -1,6"," 28,2","CL","CL","  3,1","0,140","0,120"
"0:36,402","  58","  96"," 703","   0","  29"," 11,0"," -0,8"," -1,6"," -2,3"," -1,6"," 28,2","CL","CL","  3,1","0,120","0,140"
"0:39,457","  58","  96"," 695","   0","  29"," 11,0"," -0,8","  0,8"," -2,3"," -1,6"," 28,2","CL","CL","  3,1","0,720","0,120"
"0:42,471","  58","  96"," 695","   0","  29"," 10,0"," -0,8","  0,0"," -3,1"," -1,6"," 28,2","CL","CL","  3,1","0,240","0,100"
"0:45,535","  59","  96"," 672","   0","  31"," 11,0"," -0,8","  0,0"," -3,1","  0,8"," 31,0","CL","CL","  3,1","0,080","0,080"
