"13","1","S","PRE06101-01","1"
"E"
"Database Version","PRE06101-01","EU"
"V.C.I. Version","Ver:0253","Serial No","No.:00003514"
"System Name","MPI/GDI/DIESEL","00","000"
"SCC","SCC:1442","00144200"
"PART NUMBER","No.:MR578461"
"ROM-ID","ID:B98312"
"The number of item","4"
"Item management number","No.:0030D3","No.:0030D4","No.:0030D6","No.:0030D7"
"Condition of trigger","Diagnosis Code Trigger","02","","","",""
"Settings of trigger","The item used as a trigger key","",""
"","Item management number of trigger item","No.:000000"
"Settings of trigger","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"Record Time","1min1sec"
"Sampling interval [ms]","t:0"
"Distribution before trigger (from the first data)","0"
"Record position of trigger","point:0"
"Record Information","4G64 TREK 4"
"Record Place","PC"
"3"
"",""
"0","0","0","0"
"Graph maximum value"," 2,00","200,0","100,0"," 260"
"Graph minimum value"," 0,00","  0,0","  0,0","   0"
"Graph stop width"," 0,00","  0,0","  0,0","   1"
"Max."," 1,00"," 39,8","100,0"," 119"
"Min."," 0,88","  0,0"," 29,0","  13"
"Ave."," 1,00","  7,2"," 46,1","  23"
"0","0","0","0"
"0","0","0","0"
"0030D3","0"
"0030D4","0"
"0030D6","0"
"0030D7","0"
""
""
""
""
""
""
""
""
""
""
""
""
"*"
"No","9F","B0","B2","B3"
"Time","A/F","FAN DUTY","ALT G DUTY","PRG SOL DUTY"
""," ","%","%"," "
"0:00,000"," 1,00","  0,0"," 45,1","  20"
"0:01,242"," 1,00","  0,0"," 44,3","  20"
"0:02,484"," 1,00","  0,0"," 43,9","  20"
"0:03,775"," 1,00","  0,0"," 43,5","  20"
"0:05,017"," 1,00","  0,0"," 43,1","  20"
"0:06,249"," 1,00","  0,0"," 43,5","  20"
"0:07,521"," 1,00","  0,0"," 40,4"," 119"
"0:08,763"," 0,88","  0,0","100,0","  89"
"0:09,994"," 1,00","  0,0","100,0","  25"
"0:11,276"," 1,00","  0,0"," 29,0","  15"
"0:12,518"," 1,00","  0,0"," 35,7","  13"
"0:13,750"," 1,00","  0,0"," 43,9","  14"
"0:15,032"," 1,00","  0,0"," 53,3","  15"
"0:16,263"," 1,00","  0,0"," 48,2","  15"
"0:17,505"," 1,00","  0,0"," 46,7","  16"
"0:18,787"," 1,00","  0,0"," 44,7","  17"
"0:20,039"," 1,00","  0,0"," 43,9","  17"
"0:21,281"," 1,00","  0,0"," 44,3","  18"
"0:22,552"," 1,00","  0,0"," 44,3","  18"
"0:23,784"," 1,00","  0,0"," 43,5","  19"
"0:25,026"," 1,00","  0,0"," 43,1","  20"
"0:26,308"," 1,00","  0,0"," 42,4","  20"
"0:27,550"," 1,00","  0,0"," 42,0","  20"
"0:28,801"," 1,00","  0,0"," 43,9","  20"
"0:30,063"," 1,00","  0,0"," 43,5","  20"
"0:31,315"," 1,00","  0,0"," 43,1","  20"
"0:32,547"," 1,00","  0,0"," 43,5","  20"
"0:33,819"," 1,00","  0,0"," 42,0","  19"
"0:35,070"," 1,00","  0,0"," 43,5","  20"
"0:36,312"," 1,00","  0,0"," 45,1","  20"
"0:37,594"," 1,00","  0,0"," 42,7","  20"
"0:38,836"," 1,00","  0,0"," 43,1","  20"
"0:40,088"," 1,00","  0,0"," 43,5","  20"
"0:41,370"," 1,00","  0,0"," 42,7","  20"
"0:42,611"," 1,00","  0,0"," 43,1","  20"
"0:43,853"," 1,00","  0,0"," 43,1","  20"
"0:45,135"," 1,00","  0,0"," 42,7","  20"
"0:46,387"," 1,00","  0,0"," 43,9","  20"
"0:47,619"," 1,00","  0,0"," 44,7","  20"
"0:48,900"," 1,00","  0,0"," 42,7","  20"
"0:50,142"," 1,00","  0,0"," 43,1","  20"
"0:51,384"," 1,00"," 39,8"," 42,7","  20"
"0:52,666"," 1,00"," 39,8"," 49,4","  20"
"0:53,908"," 1,00"," 39,8"," 47,1","  20"
"0:55,159"," 1,00"," 39,8"," 46,3","  20"
"0:56,441"," 1,00"," 39,8"," 47,1","  20"
"0:57,693"," 1,00"," 39,8"," 46,3","  20"
"0:58,925"," 1,00"," 39,8"," 45,5","  20"
"1:00,217"," 1,00"," 39,8"," 45,9","  20"
"1:01,478"," 1,00"," 39,8"," 46,3","  20"
