"13","1","S","PRE06101-01","1"
"E"
"Database Version","PRE06101-01","EU"
"V.C.I. Version","Ver:0253","Serial No","No.:00003514"
"System Name","MPI/GDI/DIESEL","00","000"
"SCC","SCC:E24B","00E24B00"
"PART NUMBER","No.:MN132902"
"ROM-ID","ID:B38216"
"The number of item","16"
"Item management number","No.:003048","No.:0000FE","No.:0000FC","No.:00304B","No.:00304C","No.:00304D","No.:0020C2","No.:0020C3","No.:0020C4","No.:003053","No.:003074","No.:0030CF","No.:0030D0","No.:0030D1","No.:0030D2","No.:0030D6"
"Condition of trigger","Diagnosis Code Trigger","02","","","",""
"Settings of trigger","The item used as a trigger key","",""
"","Item management number of trigger item","No.:000000"
"Settings of trigger","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"Record Time","2min2sec"
"Sampling interval [ms]","t:0"
"Distribution before trigger (from the first data)","0"
"Record position of trigger","point:0"
"Record Information","COLT-VVT2"
"Record Place","PC"
"3"
"",""
"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Graph maximum value"," 130","ON"," 120"," 90,0"," 100","2000","5000","5000","5000"," 25,0","100,0"," 25,0"," 25,0"," 25,0"," 510","100,0"
"Graph minimum value","-130","OFF","   0","  0,0","   0","   0","   0","   0","   0","-25,0","  0,0","-25,0","-25,0","-25,0","   0","  0,0"
"Graph stop width","   1","","   1","  0,0","   1","   1","   1","   1","   1","  0,0","  0,0","  0,0","  0,0","  0,0","   1","  0,0"
"Max.","  69","-","   6","  0,0"," 100"," 703","3496","2734","2910","  0,6","  1,2"," -3,9"," -2,0","  6,2","   0","100,0"
"Min.","  69","-","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  0,0"," -3,9"," -2,0"," -4,7","   0"," 34,1"
"Ave.","  69","-","   4","  0,0"," 100"," 703"," 940","1176"," 779","  0,6","  0,7"," -3,9"," -2,0"," -0,4","   0"," 62,0"
"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"003048","0"
"0000FE","2","ON","OFF"
"0000FC","0"
"00304B","0"
"00304C","0"
"00304D","0"
"0020C2","0"
"0020C3","0"
"0020C4","0"
"003053","0"
"003074","0"
"0030CF","0"
"0030D0","0"
"0030D1","0"
"0030D2","0"
"0030D6","0"
"*"
"No","5C","67","68","6A","6B","6C","77","78","79","7B","7E","9B","9C","9D","9E","B2"
"Time","LEARN ISC A/C","BRAKE LAMP SW","EGR STEP.MTR.","KNOCK RETARD","LEARN KNOCK","TARGET IDLE","APS(SUB)","APS(MAIN)","TPS(MAIN)","LRN A/F B B2","V.V.T.ANGLE","LRN A/F A B1","LRN A/F A B2","A/F F/B I","VEHICLE SPEED","ALT G DUTY"
"","STEP"," ","STEP","CA","%","r/min","mV","mV","mV","%","CA","%","%","%","km/h","%"
"0:00,000","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  1,2"," -3,9"," -2,0","  1,0","   0"," 47,8"
"0:02,985","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  1,2"," -3,9"," -2,0","  0,8","   0"," 49,4"
"0:05,969","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  0,4"," -3,9"," -2,0","  1,2","   0"," 49,8"
"0:08,913","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  1,2"," -3,9"," -2,0","  1,4","   0"," 50,2"
"0:11,877","  69","OFF","   4","  0,0"," 100"," 703","2402","2734","2910","  0,6","  0,0"," -3,9"," -2,0","  0,0","   0","100,0"
"0:14,862","  69","OFF","   4","  0,0"," 100"," 703","3496","1035"," 645","  0,6","  0,0"," -3,9"," -2,0","  0,0","   0","100,0"
"0:17,806","  69","OFF","   4","  0,0"," 100"," 703","1172","1484"," 918","  0,6","  0,0"," -3,9"," -2,0","  6,2","   0"," 96,1"
"0:20,770","  69","OFF","   4","  0,0"," 100"," 703","1191","1504"," 918","  0,6","  0,8"," -3,9"," -2,0"," -0,2","   0","100,0"
"0:23,745","  69","OFF","   4","  0,0"," 100"," 703","1211","1523"," 938","  0,6","  0,8"," -3,9"," -2,0"," -0,6","   0","100,0"
"0:26,679","  69","OFF","   4","  0,0"," 100"," 703","1211","1523"," 938","  0,6","  0,4"," -3,9"," -2,0","  2,1","   0","100,0"
"0:29,663","  69","OFF","   4","  0,0"," 100"," 703","1211","1523"," 938","  0,6","  0,4"," -3,9"," -2,0"," -1,0","   0","100,0"
"0:32,637","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 684","  0,6","  1,2"," -3,9"," -2,0","  0,0","   0"," 34,1"
